 guid, link, pubdate, author, title, description, source, postertimezone, coords
http://twitter.com/tstrubingerii/statuses/615898892534685696,http://twitter.com/tstrubingerii/statuses/615898892534685696,6/30/2015 12:05,tstrubingerii,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/SoutheastMidwes/statuses/615897572268507136,http://twitter.com/SoutheastMidwes/statuses/615897572268507136,6/30/2015 11:59,SoutheastMidwes,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/AgataPokutycka/statuses/615912133155520512,http://twitter.com/AgataPokutycka/statuses/615912133155520512,6/30/2015 12:57,AgataPokutycka,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,1,
http://twitter.com/YourHealthyYear/statuses/615939400774516736,http://twitter.com/YourHealthyYear/statuses/615939400774516736,6/30/2015 14:46,YourHealthyYear,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-3,
http://twitter.com/MrMidgetMomma/statuses/615962912260231168,http://twitter.com/MrMidgetMomma/statuses/615962912260231168,6/30/2015 16:19,MrMidgetMomma,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/CoralieSeright/statuses/615966499681927168,http://twitter.com/CoralieSeright/statuses/615966499681927168,6/30/2015 16:33,CoralieSeright,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter for Android,-5,
http://twitter.com/TarianGreen1/statuses/615971957134262273,http://twitter.com/TarianGreen1/statuses/615971957134262273,6/30/2015 16:55,TarianGreen1,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,,
http://twitter.com/LifeasLeels/statuses/615992754162696192,http://twitter.com/LifeasLeels/statuses/615992754162696192,6/30/2015 18:18,LifeasLeels,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-7,
http://twitter.com/KrystalS/statuses/615991184675090433,http://twitter.com/KrystalS/statuses/615991184675090433,6/30/2015 18:11,KrystalS,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/ReviewzBlog/statuses/615995455495872512,http://twitter.com/ReviewzBlog/statuses/615995455495872512,6/30/2015 18:28,ReviewzBlog,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RoundTeam,-4,
http://twitter.com/DiscoverSelf/statuses/616038684350136322,http://twitter.com/DiscoverSelf/statuses/616038684350136322,6/30/2015 21:20,DiscoverSelf,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/comebackmomma/statuses/616075552961765376,http://twitter.com/comebackmomma/statuses/616075552961765376,6/30/2015 23:47,comebackmomma,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-5,
http://twitter.com/gruzd/statuses/616188047143665664,http://twitter.com/gruzd/statuses/616188047143665664,7/1/2015 7:14,gruzd,RT @OliviaTomic: Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,RT @OliviaTomic: Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,TweetDeck,-4,
http://twitter.com/SocMediaSoc/statuses/616188046543859712,http://twitter.com/SocMediaSoc/statuses/616188046543859712,7/1/2015 7:14,SocMediaSoc,RT @OliviaTomic: Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,RT @OliviaTomic: Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,TweetDeck,-4,
http://twitter.com/MyKidsGuide/statuses/616239488470138880,http://twitter.com/MyKidsGuide/statuses/616239488470138880,7/1/2015 10:38,MyKidsGuide,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,,
http://twitter.com/Whoneedsacape/statuses/616367503292280832,http://twitter.com/Whoneedsacape/statuses/616367503292280832,7/1/2015 19:07,Whoneedsacape,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,,
http://twitter.com/SocMediaSoc/statuses/616395145781608448,http://twitter.com/SocMediaSoc/statuses/616395145781608448,7/1/2015 20:57,SocMediaSoc,"RT @hassan_zamir: \Virality Attributes of Protest Information: The Case of Shahbag Movement and Twitter\""\"" @socmediasoc #smsociety15 http://…""","RT @hassan_zamir: \Virality Attributes of Protest Information: The Case of Shahbag Movement and Twitter\""\"" @socmediasoc #smsociety15 http://…""",TweetDeck,-4,
http://twitter.com/gruzd/statuses/616395060637270016,http://twitter.com/gruzd/statuses/616395060637270016,7/1/2015 20:56,gruzd,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,TweetDeck,-4,
http://twitter.com/PhMai/statuses/616394309517099008,http://twitter.com/PhMai/statuses/616394309517099008,7/1/2015 20:53,PhMai,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,TweetDeck,-4,
http://twitter.com/SocMediaSoc/statuses/616394245851742208,http://twitter.com/SocMediaSoc/statuses/616394245851742208,7/1/2015 20:53,SocMediaSoc,2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,TweetDeck,-4,
http://twitter.com/PhMai/statuses/616400274530275328,http://twitter.com/PhMai/statuses/616400274530275328,7/1/2015 21:17,PhMai,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,TweetDeck,-4,
http://twitter.com/jacobsonjenna/statuses/616413949110517760,http://twitter.com/jacobsonjenna/statuses/616413949110517760,7/1/2015 22:11,jacobsonjenna,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,RT @SocMediaSoc: 2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,Twitter for iPhone,-3,
http://twitter.com/SocMediaConf/statuses/616395145781608448,http://twitter.com/SocMediaConf/statuses/616395145781608448,7/1/2015 20:57,SocMediaConf,"RT @hassan_zamir: \Virality Attributes of Protest Information: The Case of Shahbag Movement and Twitter\""\"" @socmediasoc #smsociety15 http://…""","RT @hassan_zamir: \Virality Attributes of Protest Information: The Case of Shahbag Movement and Twitter\""\"" @socmediasoc #smsociety15 http://…""",TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/616394245851742208,http://twitter.com/SocMediaConf/statuses/616394245851742208,7/1/2015 20:53,SocMediaConf,2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,2015 Social Media &amp; Society Poster Presentation: Poster Dimensions #SMSociety15 https://t.co/aAOLMeYmdV,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/616188046543859712,http://twitter.com/SocMediaConf/statuses/616188046543859712,7/1/2015 7:14,SocMediaConf,RT @OliviaTomic: Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,RT @OliviaTomic: Geeking out about this #smsociety15 lineup - #socialmedia research and data galore! @SocMediaSoc,TweetDeck,-4,
http://twitter.com/PhMai/statuses/616566634824757248,http://twitter.com/PhMai/statuses/616566634824757248,7/2/2015 8:18,PhMai,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/616566519594618881,http://twitter.com/SocMediaConf/statuses/616566519594618881,7/2/2015 8:18,SocMediaConf,We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,TweetDeck,-4,
http://twitter.com/JamesCookUMA/statuses/616564746477826052,http://twitter.com/JamesCookUMA/statuses/616564746477826052,7/2/2015 8:11,JamesCookUMA,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,RT @PhMai: Chck out the sched for the 2015 Social Media &amp; Society Conf. Lots of interesting rsrch  &amp; data wrkshps #SMSociety15 https://t.co…,Twitter Web Client,-3,
http://twitter.com/CrespelElodie/statuses/616569688097734657,http://twitter.com/CrespelElodie/statuses/616569688097734657,7/2/2015 8:30,CrespelElodie,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,Twitter for Android,,
http://twitter.com/PhMai/statuses/616574391917391873,http://twitter.com/PhMai/statuses/616574391917391873,7/2/2015 8:49,PhMai,Are you presenting a poster @ #SMSociety15? Here are the poster dimensions. https://t.co/bOflkzzB4P,Are you presenting a poster @ #SMSociety15? Here are the poster dimensions. https://t.co/bOflkzzB4P,TweetDeck,-4,
http://twitter.com/gruzd/statuses/616573396860715008,http://twitter.com/gruzd/statuses/616573396860715008,7/2/2015 8:45,gruzd,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,TweetDeck,-4,
http://twitter.com/amittenfull/statuses/616638420123828224,http://twitter.com/amittenfull/statuses/616638420123828224,7/2/2015 13:03,amittenfull,"RT @HIPMediaKits \Useful Checklist: What To Pack For A Conference   @HIPMediaKits #BlogPodium15 #smsociety15 http://t.co/D4PylL14iu""","RT @HIPMediaKits \Useful Checklist: What To Pack For A Conference   @HIPMediaKits #BlogPodium15 #smsociety15 http://t.co/D4PylL14iu""",Hootsuite,,
http://twitter.com/barrywellman/statuses/616637283123396608,http://twitter.com/barrywellman/statuses/616637283123396608,7/2/2015 12:59,barrywellman,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,RT @SocMediaConf: We\'ve changed our Twitter handle; please follow us @SocMediaConf instead. Thank you! #SMSociety15 https://t.co/BYFUXt7vnd,Twitter Web Client,-4,
http://twitter.com/barrywellman/statuses/616636726715420673,http://twitter.com/barrywellman/statuses/616636726715420673,7/2/2015 12:57,barrywellman,RT @PhMai: Are you presenting a poster @ #SMSociety15? Here are the poster dimensions. https://t.co/bOflkzzB4P,RT @PhMai: Are you presenting a poster @ #SMSociety15? Here are the poster dimensions. https://t.co/bOflkzzB4P,Twitter Web Client,-4,
http://twitter.com/dkemper/statuses/616787460526354432,http://twitter.com/dkemper/statuses/616787460526354432,7/2/2015 22:56,dkemper,"@JamesCookUMA @PhMai Thanks, James. Good advice. This is my first #SMSociety15 Looking forward to it.","@JamesCookUMA @PhMai Thanks, James. Good advice. This is my first #SMSociety15 Looking forward to it.",TweetDeck,-4,
http://twitter.com/Livinlovecoffee/statuses/615866623673536512,http://twitter.com/Livinlovecoffee/statuses/615866623673536512,6/30/2015 9:56,Livinlovecoffee,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/YourHealthyYear/statuses/615939400774516736,http://twitter.com/YourHealthyYear/statuses/615939400774516736,6/30/2015 14:46,YourHealthyYear,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,RT @HIPMediaKits: Useful Checklist: What To Pack For A Conference http://t.co/rcwz5PKvv6 @HIPMediaKits #BlogPodium15 #smsociety15 http://t.…,Twitter Web Client,-4,
http://twitter.com/PhMai/statuses/618062498944675840,http://twitter.com/PhMai/statuses/618062498944675840,7/6/2015 11:22,PhMai,"Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW","Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW",TweetDeck,-4,
http://twitter.com/PhMai/statuses/618061938560528384,http://twitter.com/PhMai/statuses/618061938560528384,7/6/2015 11:20,PhMai,RT @JeffreyKeefer: Here is the link; it did not initially work: http://t.co/KYpgTFLICF #SMSociety15https://t.co/ad9QXwRqv6,RT @JeffreyKeefer: Here is the link; it did not initially work: http://t.co/KYpgTFLICF #SMSociety15https://t.co/ad9QXwRqv6,TweetDeck,-4,
http://twitter.com/JeffreyKeefer/statuses/618061673027338240,http://twitter.com/JeffreyKeefer/statuses/618061673027338240,7/6/2015 11:19,JeffreyKeefer,Here is the link; it did not initially work: http://t.co/KYpgTFLICF #SMSociety15https://t.co/ad9QXwRqv6,Here is the link; it did not initially work: http://t.co/KYpgTFLICF #SMSociety15https://t.co/ad9QXwRqv6,Sprout Social,-4,
http://twitter.com/gruzd/statuses/618065025161404416,http://twitter.com/gruzd/statuses/618065025161404416,7/6/2015 11:32,gruzd,"RT @PhMai: Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW","RT @PhMai: Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW",TweetDeck,-4,
http://twitter.com/PhMai/statuses/618064744864464896,http://twitter.com/PhMai/statuses/618064744864464896,7/6/2015 11:31,PhMai,"Bad, Bad Powerpoint (Great  advice on what to avoid &amp; a hilarious video) #SMSociety15 http://t.co/vu0h02ubMQ","Bad, Bad Powerpoint (Great  advice on what to avoid &amp; a hilarious video) #SMSociety15 http://t.co/vu0h02ubMQ",TweetDeck,-4,
http://twitter.com/SportMgmtProf/statuses/618063266561040384,http://twitter.com/SportMgmtProf/statuses/618063266561040384,7/6/2015 11:25,SportMgmtProf,"RT @PhMai: Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW","RT @PhMai: Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW",Twitter Web Client,-4,
http://twitter.com/SocMediaConf/statuses/618062778620878848,http://twitter.com/SocMediaConf/statuses/618062778620878848,7/6/2015 11:23,SocMediaConf,"RT @PhMai: Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW","RT @PhMai: Preparing for conferences? Rule of thumb: 1 minute per slide &amp; practice, practice, practice. #SMSociety15 https://t.co/F4NCoI8SHW",TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/618074299732230144,http://twitter.com/SocMediaConf/statuses/618074299732230144,7/6/2015 12:09,SocMediaConf,Conferences are most valuable when you make a connection. Create an acc. on Sched &amp; connect pre-conf.  #SMSociety15 http://t.co/4JlFuSdSyy,Conferences are most valuable when you make a connection. Create an acc. on Sched &amp; connect pre-conf.  #SMSociety15 http://t.co/4JlFuSdSyy,TweetDeck,-4,
http://twitter.com/DevineOne/statuses/618404782034788352,http://twitter.com/DevineOne/statuses/618404782034788352,7/7/2015 10:02,DevineOne,RT @dkemper: What makes a tweet believable? #pseweb #smsociety15 http://t.co/4f2cDARuuV,RT @dkemper: What makes a tweet believable? #pseweb #smsociety15 http://t.co/4f2cDARuuV,Twitter for iPhone,-4,
http://twitter.com/laurapasquini/statuses/618404185567047680,http://twitter.com/laurapasquini/statuses/618404185567047680,7/7/2015 10:00,laurapasquini,Preparing for Conferences | GradHacker | InsideHigherEd http://t.co/LN2ZL9IvyL via @JeffreyKeefer See you at #SMsociety15 :),Preparing for Conferences | GradHacker | InsideHigherEd http://t.co/LN2ZL9IvyL via @JeffreyKeefer See you at #SMsociety15 :),Buffer,-5,
http://twitter.com/dkemper/statuses/618403118997352449,http://twitter.com/dkemper/statuses/618403118997352449,7/7/2015 9:56,dkemper,What makes a tweet believable? #pseweb #smsociety15 http://t.co/4f2cDARuuV,What makes a tweet believable? #pseweb #smsociety15 http://t.co/4f2cDARuuV,iOS,-4,
http://twitter.com/JeffreyKeefer/statuses/618503863922917376,http://twitter.com/JeffreyKeefer/statuses/618503863922917376,7/7/2015 16:36,JeffreyKeefer,Great idea; I need to update my own account for #SMSociety15https://t.co/NbBE4qQMTk,Great idea; I need to update my own account for #SMSociety15https://t.co/NbBE4qQMTk,Sprout Social,-4,
http://twitter.com/gruzd/statuses/618778689099165698,http://twitter.com/gruzd/statuses/618778689099165698,7/8/2015 10:48,gruzd,RT @SocMediaConf: Conferences are most valuable when you make a connection. Create an acc. on Sched &amp; connect pre-conf.  #SMSociety15 http:…,RT @SocMediaConf: Conferences are most valuable when you make a connection. Create an acc. on Sched &amp; connect pre-conf.  #SMSociety15 http:…,TweetDeck,-4,
http://twitter.com/jacobsonjenna/statuses/618781066514558976,http://twitter.com/jacobsonjenna/statuses/618781066514558976,7/8/2015 10:57,jacobsonjenna,You can add a profile pic &amp; also see what sessions people are attending. Here I am: http://t.co/FPykmIQRLH https://t.co/CQvT4Jh3py,You can add a profile pic &amp; also see what sessions people are attending. Here I am: http://t.co/FPykmIQRLH https://t.co/CQvT4Jh3py,Twitter Web Client,-3,
http://twitter.com/lageneralista/statuses/618790394285977600,http://twitter.com/lageneralista/statuses/618790394285977600,7/8/2015 11:35,lageneralista,RT @SocMediaConf: Conferences are most valuable when you make a connection. Create an acc. on Sched &amp; connect pre-conf.  #SMSociety15 http:…,RT @SocMediaConf: Conferences are most valuable when you make a connection. Create an acc. on Sched &amp; connect pre-conf.  #SMSociety15 http:…,TweetDeck,-4,
http://twitter.com/rjhogue/statuses/618801010966859776,http://twitter.com/rjhogue/statuses/618801010966859776,7/8/2015 12:17,rjhogue,@Bali_Maha @JeffreyKeefer @koutropoulos @Lenandlar we need to get the 20 min pres for #smsociety15 done first!,@Bali_Maha @JeffreyKeefer @koutropoulos @Lenandlar we need to get the 20 min pres for #smsociety15 done first!,Twitter Web Client,-7,
http://twitter.com/JeffreyKeefer/statuses/618804735416467457,http://twitter.com/JeffreyKeefer/statuses/618804735416467457,7/8/2015 12:32,JeffreyKeefer,"@rjhogue @Bali_Maha @koutropoulos @Lenandlar Agreed, and I think we have an upcoming meeting to work on the #SMSociety15 one.","@rjhogue @Bali_Maha @koutropoulos @Lenandlar Agreed, and I think we have an upcoming meeting to work on the #SMSociety15 one.",Sprout Social,-4,
http://twitter.com/amittenfull/statuses/616638420123828224,http://twitter.com/amittenfull/statuses/616638420123828224,7/2/2015 13:03,amittenfull,"RT @HIPMediaKits \Useful Checklist: What To Pack For A Conference   @HIPMediaKits #BlogPodium15 #smsociety15 http://t.co/D4PylL14iu""","RT @HIPMediaKits \Useful Checklist: What To Pack For A Conference   @HIPMediaKits #BlogPodium15 #smsociety15 http://t.co/D4PylL14iu""",Hootsuite,-4,
http://twitter.com/PhMai/statuses/618954436329766912,http://twitter.com/PhMai/statuses/618954436329766912,7/8/2015 22:26,PhMai,"@GoogleGuacamole I was responding to clarify @rjhoguewe comment re: \20 min\"" presentation for #smsociety15 :) It is only 15 min.""","@GoogleGuacamole I was responding to clarify @rjhoguewe comment re: \20 min\"" presentation for #smsociety15 :) It is only 15 min.""",TweetDeck,-4,
http://twitter.com/Bali_Maha/statuses/618974630217445376,http://twitter.com/Bali_Maha/statuses/618974630217445376,7/8/2015 23:47,Bali_Maha,@GoogleGuacamole @PhMai @JeffreyKeefer @rjhogue @koutropoulos @Lenandlar i think he was talking #smsociety15,@GoogleGuacamole @PhMai @JeffreyKeefer @rjhogue @koutropoulos @Lenandlar i think he was talking #smsociety15,Twitter for Android,2,
http://twitter.com/Bali_Maha/statuses/618979097826476032,http://twitter.com/Bali_Maha/statuses/618979097826476032,7/9/2015 0:04,Bali_Maha,@PhMai good 4 u ;) #smsociety15,@PhMai good 4 u ;) #smsociety15,Twitter for Android,2,
http://twitter.com/PhMai/statuses/618977342644441089,http://twitter.com/PhMai/statuses/618977342644441089,7/8/2015 23:57,PhMai,@Bali_Maha #SMSociety15 is a jam-packed conf http://t.co/cGIbOtychP  Had to add a 4th track this year.,@Bali_Maha #SMSociety15 is a jam-packed conf http://t.co/cGIbOtychP  Had to add a 4th track this year.,TweetDeck,-4,
http://twitter.com/JeffreyKeefer/statuses/619095188351246336,http://twitter.com/JeffreyKeefer/statuses/619095188351246336,7/9/2015 7:46,JeffreyKeefer,"@PhMai @rjhogue @Bali_Maha @koutropoulos @Lenandlar Indeed, already trying to regain scope! #smsociety15","@PhMai @rjhogue @Bali_Maha @koutropoulos @Lenandlar Indeed, already trying to regain scope! #smsociety15",Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/619094104782180352,http://twitter.com/JeffreyKeefer/statuses/619094104782180352,7/9/2015 7:41,JeffreyKeefer,@Bali_Maha @PhMai @rjhogue @koutropoulos @Lenandlar Made more confusing when we also submit our own work! #Smsociety15,@Bali_Maha @PhMai @rjhogue @koutropoulos @Lenandlar Made more confusing when we also submit our own work! #Smsociety15,Sprout Social,-4,
http://twitter.com/ShaunaRempel/statuses/619300161127346176,http://twitter.com/ShaunaRempel/statuses/619300161127346176,7/9/2015 21:20,ShaunaRempel,Looking forward to #smsociety15 later this month @RyersonU. Now to polish up my presentation...,Looking forward to #smsociety15 later this month @RyersonU. Now to polish up my presentation...,Twitter for iPhone,-4,
http://twitter.com/avsilver/statuses/619506383218704384,http://twitter.com/avsilver/statuses/619506383218704384,7/10/2015 11:00,avsilver,Hotel and train tickets are purchased! Getting excited to hear about recent social media research at #SMSociety15. Just over two weeks!,Hotel and train tickets are purchased! Getting excited to hear about recent social media research at #SMSociety15. Just over two weeks!,Twitter Web Client,-4,
http://twitter.com/ZeshanAJaffari/statuses/619514824305831936,http://twitter.com/ZeshanAJaffari/statuses/619514824305831936,7/10/2015 11:33,ZeshanAJaffari,Current Challenges in Social Media Management(Danish Organizations)- http://t.co/PBeDC6KzeW with @Toerning and @vatrapu #smdk #SMSociety16,Current Challenges in Social Media Management(Danish Organizations)- http://t.co/PBeDC6KzeW with @Toerning and @vatrapu #smdk #SMSociety16,Twitter Web Client,1,
http://twitter.com/laurapasquini/statuses/619874444866138112,http://twitter.com/laurapasquini/statuses/619874444866138112,7/11/2015 11:22,laurapasquini,Poster Basics - How to Create a #Research Poster - Research Guides at NYU http://t.co/dXgMtACViC via @SocMediaConf #SMsociety15 #phdchat,Poster Basics - How to Create a #Research Poster - Research Guides at NYU http://t.co/dXgMtACViC via @SocMediaConf #SMsociety15 #phdchat,Buffer,-5,
http://twitter.com/laurapasquini/statuses/619874266662731776,http://twitter.com/laurapasquini/statuses/619874266662731776,7/11/2015 11:21,laurapasquini,How to Give a Fabulous Academic Presentation: 5 Tips to Follow http://t.co/Jb6KZOKwG9 via @SocMediaConf #SMsociety15 #phdchat #ecrchat,How to Give a Fabulous Academic Presentation: 5 Tips to Follow http://t.co/Jb6KZOKwG9 via @SocMediaConf #SMsociety15 #phdchat #ecrchat,Buffer,-5,
